

William Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beard
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Sir Thomas's Buildings
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 213, Entry 1702
Source	LDS Film 93878
Parent	William Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137032&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137032&Relationship=2ndParent



