

Robert Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025558
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kendall
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1830
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Licence
Marrying Minister	J.Robinson Ass.Curate
Register	Marriages 1830, Page 8, Entry 612
Source	LDS Film 1068891
Married To	Jane Boosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025558&Relationship=Bride



