

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Everton
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1798
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 Jan 1798
Register	Baptisms 1797 - 1798, Page 48, Entry 119
Source	LDS Film 93833
Parent Of	Susannah Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046739&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046739&Relationship=2ndParent



