

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013449
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Aug 1813
Witnesses	John Cheetham, (X); W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 17, Entry 50
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013449&Relationship=Groom
Witnessed Marriage Of	Sarah Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013449&Relationship=Bride



