

William Hurlbut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurlbut
Gender	Male
Abode	Feather St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1148
Source	LDS Film 1068890
Parent Of	John Hurlbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085140&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085140&Relationship=2ndParent



