

Thomas Sands Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sands
Surname	Johnson
Gender	Male
Abode	Ranelagh Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1834
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1834, Page 50, Entry 398
Source	LDS Film 1656421
Parent Of	Thomas Sands Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145275&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145275&Relationship=2ndParent



