

Ann Pigeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022313
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pigeon
Married Surname	Dunant
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	Tho. Johnson Curate
Register	Marriages 1826, Page 5, Entry 519
Source	LDS Film 1068891
Married To	James Dunant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022313&Relationship=Groom



