

Richard Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150848
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burke
Gender	Male
Abode	Derby Road Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1835
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptism 1834 - 1835, Page 275, Entry 2198
Source	LDS Film 1656421
Parent Of	Walter Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150848&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150848&Relationship=2ndParent



