

Ann Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094931
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Healing
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Trueman St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1818
Register	Baptisms 1818 - 1819, Page 190, Entry 1840
Source	LDS Film 1656378
Parent Of	Sarah Johnson Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094931&Relationship=Baptised
Married To	George Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094931&Relationship=1stParent



