

Isaac Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053478
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Heyes
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1819
Witnesses	Isaac Heyes; Thomas Taylor, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 165, Entry 493
Source	LDS Film 93917
Witnessed Marriage Of	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053478&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053478&Relationship=Bride



