

William Horlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horlick
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Mar 1855
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1835 - 1866, Page 228, Entry 8
Source	LDS Film 1647560
Parent Of	Lucy Horlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298432&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298432&Relationship=2ndParent



