

Sarah Dighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078392
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dighton
Married Surname	Harrison
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Apr 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	John Harrison; Mary Harrison, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 153, Entry 305
Source	LDS Film 1647895
Witnessed By	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078392&Relationship=Witness_1
Witnessed By	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078392&Relationship=Witness_2
Married To	George Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078392&Relationship=Groom
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078392&Relationship=Witness_3



