

George Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086671
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cross
Gender	Male
Abode	Parliament St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1858
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Hopley; Elizabeth Hopley
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 212, Entry 423
Source	LDS Film 1656679
Witnessed By	Samuel Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086671&Relationship=Witness_1
Witnessed By	Elizabeth Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086671&Relationship=Witness_2
Married To	Hannah Penlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086671&Relationship=Bride



