

Thomas Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093193
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prior
Gender	Male
Abode	Kirkdale
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Nov 1783
Register	Burials 1767 - 1790, Page 171, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093193&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093193&Relationship=2ndParent



