

Francis Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063428
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Johnson
Gender	Male
Abode	Kitchen St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Quick, (X); Cecilia Retledge, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850, Page 207, Entry 414
Source	LDS Film 1656510
Witnessed By	Thomas Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063428&Relationship=Witness_1
Witnessed By	Cecilia Retledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063428&Relationship=Witness_2
Married To	Bridget Scotcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063428&Relationship=Bride



