

E. Ann Buran?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131596
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	Ann
Surname	Buran?
Gender	Unknown
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jun 1854
Witnesses	E. Ann Buran?; Harriet Price
Marriage Type	Banns
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 156, Entry 312
Source	LDS Film 1546291
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131596&Relationship=Groom
Witnessed Marriage Of	Isabella Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131596&Relationship=Bride



