

Samuel Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197688
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ford
Gender	Male
Abode	Soho St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1855
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Date Of Child's Birth	31 Dec 1853
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3066
Source	LDS Film 1068892
Parent Of	Rebecca Louisa Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197688&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197688&Relationship=2ndParent



