

George Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121584
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Benbow
Gender	Male
Abode	Llewellin St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Apr 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	William Garnett; Betsey Royle, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 199, Entry 397
Source	LDS Film 1546290
Witnessed By	William Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121584&Relationship=Witness_1
Witnessed By	Betsey Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121584&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121584&Relationship=Bride



