

Thomas Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elliott
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Dec 1790
Witnesses	Thomas Elliott; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 30, Entry 1796
Source	LDS Film 1656149
Witnessed Marriage Of	John Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003851&Relationship=Groom
Witnessed Marriage Of	Elizabeth Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003851&Relationship=Bride



