

Patrick Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427535
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Rooney
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1831
Date Of Child's Birth	23 Sep 1831
Register	Baptisms 1830 - 1832, Page 129, Entry 5
Source	LDS Film 396375
Parent Of	Thomas Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427535&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427535&Relationship=2ndParent



