

Thomas Darnley Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Darnley
Surname	Anderson
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Jan 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Dec 1852
Register	Baptisms 1814 - 1866, Page 190, Entry 1520
Source	LDS Film 2147913
Parent Of	Margaret Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297263&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297263&Relationship=2ndParent



