

Samuel Mellor Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194676
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Mellor
Surname	Shepherd
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Upper Pitt St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 May 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 5, Entry 1922
Source	LDS Film 1068892
Parent	William Robinson Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194676&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194676&Relationship=2ndParent



