

John McVeigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McVeigh
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1837
Date Of Child's Birth	7 Apr 1837
Register	Baptisms 1836 - 1840, Page 15, Entry 6
Source	LDS Film 396375
Parent Of	Mary McVeigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429221&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429221&Relationship=2ndParent



