

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010733
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1766
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 18
Source	LDS Film 1656376
Parent Of	Jams. Fryer Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010733&Relationship=Baptised



