

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexd Maxwell; Mary Mackenzie
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 176, Entry 527
Source	LDS Film 94018
Witnessed By	Alexd Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033500&Relationship=Witness_1
Witnessed By	Mary Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033500&Relationship=Witness_2
Married To	Janet Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033500&Relationship=Bride



