

James Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095016
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clough
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Sep 1801
Date Of Death	7 Sep 1801
Age At Death	1y 2m
Age At Death (Months)	2
Age At Death (Years)	1
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 54, Entry 17
Source	LDS Film 1647560
Parent	James Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095016&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095016&Relationship=2ndParent



