

Richard Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012277
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Padmore
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1770
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	26 Nov 1770
Register	Baptisms 1765 - 1772, Page 46, Entry 18
Source	LDS Film 1656376
Parent Of	Richard Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012277&Relationship=Baptised



