

William Toping Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Toping
Surname	Holmes
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Pembroke Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 327, Entry 2613
Source	LDS Film 93884
Parent	John Sidney Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178486&Relationship=1stParent
Parent	Sarah Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178486&Relationship=2ndParent



