

William Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Finn
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1858
Witnesses	William Finn; Mary Ann Corkhill
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 30, Entry 60
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086808&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086808&Relationship=Bride



