

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120054701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1821
Witnesses	James Shaw?; Richd. Green; William Green
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 236, Entry 259
Source	LDS Film 93917
Witnessed Marriage Of	Richard Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054701&Relationship=Groom
Witnessed Marriage Of	Catharine Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054701&Relationship=Bride



