

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Hunter Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1845
Occupation (As Documented)	Gas-lighter
Occupation (Standardised)	Gas Lighter
Register	Baptisms 1813 - 1851, Page 154, Entry 1229
Source	LDS Film 1656153
Parent Of	Charlotte Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183061&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183061&Relationship=2ndParent



