

Thomas Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crook
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Jul 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014237&Relationship=Baptised



