

George Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223967
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howard
Gender	Male
Abode	Dale Street
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1814
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Dec 1813
Register	Baptisms 1813 - 1830, Page 8, Entry 61
Source	LDS Film 1656015
Parent Of	Anne Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223967&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223967&Relationship=2ndParent



