

Francis Salkeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008682
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Salkeld
Gender	Male
Abode	Runcorn
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Henry Hope; Rt. Makin; Thos. Howard
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 156, Entry 370
Source	LDS Film 93839
Witnessed By	Henry Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008682&Relationship=Witness_1
Witnessed By	Rt. Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008682&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008682&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008682&Relationship=Witness_3



