

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220344
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1782
Date Of Child's Birth	13 May 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 15
Source	LDS Film 1546062
Parent Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220344&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220344&Relationship=2ndParent



