

Robert Mayow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068723
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mayow
Gender	Male
Abode	Walcot in the County of Bath
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Oct 1805
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 8, Entry 26
Source	LDS Film 1468974
Married To	Elizabeth Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068723&Relationship=Bride



