

Isaac Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032707
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Alcock
Gender	Male
Abode	Berry Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1789
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Jun 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 43
Source	LDS Film 1656377
Parent Of	Isaac Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032707&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032707&Relationship=2ndParent



