

George John Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231081
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	John
Surname	Cox
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Mount Pleasant
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 124, Entry 992
Source	LDS Film 93886
Parent	Selig Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231081&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231081&Relationship=2ndParent



