

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015794
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Nov 1817
Witnesses	Simon Reuben; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 62, Entry 1139
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015794&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015794&Relationship=Bride



