

William James Paton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Paton
Gender	Male
Abode	Bedford Street South
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1854
Occupation (As Documented)	Stock Broker
Occupation (Standardised)	Stock Broker
Date Of Child's Birth	2 Jan 1854
Register	Baptisms 1851 - 1903, Page 13, Entry 99
Source	LDS Film 1546289
Parent Of	Emily Anne Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434353&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434353&Relationship=2ndParent



