

John Kiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kiggins
Gender	Male
Abode	Bickerstaff St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1860
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	8 Aug 1860
Register	Baptisms 1860 - 1861, Page 208, Entry 1659
Source	LDS Film 1656561
Parent Of	William Henry Kiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256416&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256416&Relationship=2ndParent



