

Murthwaite Young Colquhoun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240514
First Name (With Contractions)	Murthwaite
First Name (Without Contractions)	Murthwaite
Middle or Other Names	Young
Surname	Colquhoun
Gender	Unknown
Abode	Towerland St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	2 Jan 1855
Register	Baptisms 1856 - 1857, Page 78, Entry 622
Source	LDS Film 93887
Parent Of	Flora Colquhoun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240514&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240514&Relationship=2ndParent



