

Emma Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064508
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Weston
Former/Maiden/Other Surname 1	Daltera
Gender	Female
Year	1806 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1806
Date Of Child's Birth	2 Jun 1806
Register	Baptisms 1797 - 1813, Page 14, Entry 1
Source	LDS Film 1656155
Parent Of	John Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064508&Relationship=Baptised
Married To	John Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064508&Relationship=1stParent



