

Robert Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052797
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Melling
Gender	Male
Abode	Garden St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Jan 1803
Register	Burials 1802 - 1803, Page 39, Entry 15
Source	LDS Film 93833
Parent Of	John Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052797&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052797&Relationship=2ndParent



