

Thomas Homer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076198
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Homer
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jan 1844
Witnesses	Thos. Homer; James Homer; Loea? Jackson
Marriage Type	Licence
Marrying Minister	B. A. Marshall Off. Minr.
Register	Marriages 1837 - 1848, Page 159, Entry 317
Source	LDS Film 2147913
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076198&Relationship=Groom
Witnessed Marriage Of	Mary Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076198&Relationship=Bride



