

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Rathbone Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 May 1827
Age At Death	6 years
Age At Death (Years)	6
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 191, Entry 5
Source	LDS Film 1656376
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073119&Relationship=1stParent



