

Richard Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190623
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leather
Gender	Male
Abode	Blucher St Edge Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Railway Breaksman
Occupation (Standardised)	Railway Brakeman
Register	Baptisms 1846 - 1847, Page 339, Entry 2711
Source	LDS Film 93885
Parent Of	Jane Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190623&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190623&Relationship=2ndParent



