

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1822
Witnesses	Hugh Davies; William Gibson
Marriage Type	Banns
Marrying Minister	David Hewitt, Offcg. Minister
Register	Marriages 1821 - 1823, Page 50, Entry 95
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055121&Relationship=Groom
Witnessed Marriage Of	Margaret Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055121&Relationship=Bride



