

Thomas Edmund Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edmund
Surname	Alexander
Gender	Male
Abode	London
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1847
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1847 - 1848, Page 92, Entry 736
Source	LDS Film 93885
Parent Of	Emily Mary Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191848&Relationship=Baptised
Married To	Mary Ann Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191848&Relationship=2ndParent



