

John Whitthread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitthread
Gender	Male
Abode	Strickland Street Everton
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1832
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	11 Nov 1832
Register	Baptisms 1832 - 1833, Page 111, Entry 886
Source	LDS Film 1656421
Parent Of	William Whitthread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140414&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140414&Relationship=2ndParent



