

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1859
Witnesses	John Scott; Margaret McCellan, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 161, Entry 321
Source	LDS Film 1656680
Witnessed Marriage Of	James McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087976&Relationship=Groom
Witnessed Marriage Of	Mary Anne Pybus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087976&Relationship=Bride



