

George Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249376
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Isaac
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	26 Apr 1859
Register	Baptisms 1859, Page 138, Entry 1099
Source	LDS Film 1656561
Parent Of	George Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249376&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249376&Relationship=2ndParent



