

George Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039472
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Preston
Gender	Male
Abode	Norfolk Street
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Dec 1792
Register	Baptisms 1793 - 1799, Page 18, Entry 2
Source	LDS Film 1656377
Parent Of	Peter Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039472&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039472&Relationship=2ndParent



