

Thomas Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Feb 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 8
Source	LDS Film 1468979
Married To	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117237&Relationship=Bride



