

Elizabeth Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300172
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crosby
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	133 Ratcliffe Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Nov 1857
Register	Baptisms 1850 - 1863, Page 45, Entry 357
Source	LDS Film 1656019
Parent Of	James Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300172&Relationship=Baptised
Married To	William Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300172&Relationship=1stParent



