

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462089
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Jordan Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 93, Entry 743
Source	LDS Film 1656422
Parent	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462089&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462089&Relationship=2ndParent



