

William Limbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Limbert
Gender	Male
Abode	Bold St.
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1829
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1813 - 1838, Page 68, Entry 544
Source	LDS Film 1546062
Parent Of	William Whitworth Limbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225324&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225324&Relationship=2ndParent



