

William Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Driver
Gender	Male
Abode	Prescot St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Jun 1856
Register	Baptisms 1859 - 1860, Page 260, Entry 2075
Source	LDS Film 1656561
Parent Of	Margaret Sarah Jane Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253632&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253632&Relationship=2ndParent



