

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Fontenoy St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1833 - 1834, Page 285, Entry 2278
Source	LDS Film 1656421
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143954&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143954&Relationship=2ndParent



