

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027716
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1786
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Jun 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 17
Source	LDS 1656373
Parent Of	Francis Watchorn Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027716&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027716&Relationship=2ndParent



