

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 12, Entry 94
Source	LDS Film 1656419
Parent	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120041&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120041&Relationship=2ndParent



