

Samuel Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038076
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickinson
Gender	Male
Abode	Lawton Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 79, Entry 37
Source	LDS Film 93913
Parent Of	Thomas Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038076&Relationship=Deceased



