

Alice Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091061
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Belshaw
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Clement St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Register	Baptisms 1816 - 1818, Page 80, Entry 532
Source	LDS film 1656378
Parent Of	Jane Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091061&Relationship=Baptised
Married To	Gilbert Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091061&Relationship=1stParent



