

Henry Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435247
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Keeffe
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1854
Date Of Child's Birth	19 Dec 1854
Notes	[Child's surname written:] Keefe
Register	Baptisms 1853 - 1855, Page 392, Entry 2
Source	LDS Film 396507
Parent Of	John Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435247&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435247&Relationship=2ndParent



